Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Hongria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d112&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;27;54;3,79;<0,01
De 5 a 9 anys;29;17;46;3,23;<0,01
De 10 a 14 anys;20;23;43;3,02;<0,01
De 15 a 19 anys;19;19;38;2,66;<0,01
De 20 a 24 anys;26;35;61;4,28;<0,01
De 25 a 29 anys;78;116;194;13,60;0,03
De 30 a 34 anys;95;182;277;19,42;0,04
De 35 a 39 anys;106;172;278;19,50;0,04
De 40 a 44 anys;69;130;199;13,96;0,03
De 45 a 49 anys;55;63;118;8,27;0,02
De 50 a 54 anys;27;24;51;3,58;<0,01
De 55 a 59 anys;8;18;26;1,82;<0,01
De 60 a 64 anys;8;8;16;1,12;<0,01
De 65 a 69 anys;7;9;16;1,12;<0,01
De 70 a 74 anys;..;..;6;0,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;579;847;1426;100,00;0,19
%;40,60;59,40;100,00;;

