Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cubelles
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,45;0,33
De 5 a 9 años;..;..;4;3,64;0,22
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,55;0,27
De 20 a 24 años;..;..;7;6,36;0,38
De 25 a 29 años;..;..;5;4,55;0,27
De 30 a 34 años;..;..;7;6,36;0,38
De 35 a 39 años;7;9;16;14,55;0,88
De 40 a 44 años;10;10;20;18,18;1,10
De 44 a 49 años;..;..;11;10,00;0,60
De 50 a 54 años;..;..;7;6,36;0,38
De 55 a 59 años;..;..;7;6,36;0,38
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;5,45;0,33
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;59;110;100,00;6,02
%;46,36;53,64;100,00;;

