Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;23;54;3,13;0,06
De 5 a 9 anys;30;28;58;3,36;0,06
De 10 a 14 anys;34;22;56;3,24;0,06
De 15 a 19 anys;39;48;87;5,04;0,10
De 20 a 24 anys;64;93;157;9,10;0,17
De 25 a 29 anys;83;96;179;10,37;0,20
De 30 a 34 anys;73;116;189;10,95;0,21
De 35 a 39 anys;79;148;227;13,15;0,25
De 40 a 44 anys;90;168;258;14,95;0,29
De 45 a 49 anys;62;125;187;10,83;0,21
De 50 a 54 anys;28;75;103;5,97;0,11
De 55 a 59 anys;15;61;76;4,40;0,08
De 60 a 64 anys;14;29;43;2,49;0,05
De 65 a 69 anys;7;20;27;1,56;0,03
De 70 a 74 anys;6;9;15;0,87;0,02
De 75 a 79 anys;..;..;6;0,35;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;655;1071;1726;100,00;1,92
%;37,95;62,05;100,00;;

