Población extranjera a 1 de enero. Por países. 2021
Reus
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;209;101;310;64,45;1,28
Nigeria;34;19;53;11,02;0,84
Ghana;34;11;45;9,36;0,60
Mali;14;9;23;4,78;0,29
Guinea;16;6;22;4,57;0,54
Gambia;..;..;18;3,74;0,12
Côte d'Ivoire;..;..;6;1,25;0,71
Resto de países;..;..;4;0,83;..
Total subcontinent;332;149;481;100,00;..

