Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;822;782;1604;8,62;1,78
De 5 a 9 anys;560;557;1117;6,00;1,24
De 10 a 14 anys;355;329;684;3,68;0,76
De 15 a 19 anys;375;262;637;3,42;0,71
De 20 a 24 anys;744;478;1222;6,57;1,35
De 25 a 29 anys;998;718;1716;9,22;1,90
De 30 a 34 anys;1198;995;2193;11,79;2,43
De 35 a 39 anys;1341;1035;2376;12,77;2,63
De 40 a 44 anys;1356;818;2174;11,68;2,41
De 45 a 49 anys;1037;621;1658;8,91;1,84
De 50 a 54 anys;690;421;1111;5,97;1,23
De 55 a 59 anys;415;327;742;3,99;0,82
De 60 a 64 anys;306;266;572;3,07;0,63
De 65 a 69 anys;199;169;368;1,98;0,41
De 70 a 74 anys;99;94;193;1,04;0,21
De 75 a 79 anys;52;70;122;0,66;0,14
De 80 a 84 anys;27;49;76;0,41;0,08
85 anys o més;18;23;41;0,22;0,05
Total;10592;8014;18606;100,00;20,61
%;56,93;43,07;100,00;;

