Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;113;94;207;3,66;0,21
De 5 a 9 anys;134;124;258;4,56;0,26
De 10 a 14 anys;161;157;318;5,62;0,32
De 15 a 19 anys;163;184;347;6,13;0,35
De 20 a 24 anys;218;321;539;9,52;0,54
De 25 a 29 anys;286;622;908;16,04;0,92
De 30 a 34 anys;253;635;888;15,68;0,90
De 35 a 39 anys;193;532;725;12,80;0,73
De 40 a 44 anys;161;415;576;10,17;0,58
De 45 a 49 anys;86;279;365;6,45;0,37
De 50 a 54 anys;51;180;231;4,08;0,23
De 55 a 59 anys;19;98;117;2,07;0,12
De 60 a 64 anys;16;58;74;1,31;0,07
De 65 a 69 anys;14;40;54;0,95;0,05
De 70 a 74 anys;8;16;24;0,42;0,02
De 75 a 79 anys;8;15;23;0,41;0,02
De 80 a 84 anys;..;..;6;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;1885;3777;5662;100,00;5,72
%;33,29;66,71;100,00;;

