Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;470;28,52;3,49
Puigcerdà;2254;253;15,35;11,22
Girona;21578;223;13,53;1,03
Cadaqués;693;120;7,28;17,32
Palamós;2759;53;3,22;1,92
Palafrugell;5661;43;2,61;0,76
Salt;12590;34;2,06;0,27
Roses;6011;33;2,00;0,55
Cassà de la Selva;1847;24;1,46;1,30
Lloret de Mar;15990;23;1,40;0,14
Bisbal d'Empordà, la;2298;22;1,33;0,96
Calonge i Sant Antoni;2721;20;1,21;0,74
Olot;9637;19;1,15;0,20
Blanes;7819;19;1,15;0,24
Alp;185;16;0,97;8,65
Castelló d'Empúries;5298;14;0,85;0,26
Port de la Selva, el;257;13;0,79;5,06
Jonquera, la;1169;13;0,79;1,11
Llançà;782;12;0,73;1,53
Ger;28;11;0,67;39,29
Espolla;48;11;0,67;22,92
Vilafant;376;10;0,61;2,66
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;0,61;0,23
Sant Feliu de Guíxols;4396;9;0,55;0,20
Llagostera;1583;9;0,55;0,57
Escala, l';3261;9;0,55;0,28
Santa Coloma de Farners;2936;8;0,49;0,27
Sant Climent Sescebes;85;8;0,49;9,41
Portbou;173;7;0,42;4,05
Bàscara;144;6;0,36;4,17
Banyoles;3974;6;0,36;0,15
Vilabertran;65;5;0,30;7,69
Caldes de Malavella;850;5;0,30;0,59
Anglès;1334;5;0,30;0,37
Agullana;149;5;0,30;3,36
Vilamalla;71;4;0,24;5,63
Sils;880;4;0,24;0,45
Ripoll;1694;4;0,24;0,24
Pont de Molins;75;4;0,24;5,33
Llers;123;4;0,24;3,25
Cantallops;55;4;0,24;7,27
Bolvir;38;4;0,24;10,53
Resta de municipis;31755;72;4,37;0,23
Província: Girona;171482;1648;100,00;0,96

