Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Terrassa;222576;29699;27,57;13,34
Sabadell;216759;28969;26,89;13,36
Sant Cugat del Vallès;93937;11958;11,10;12,73
Rubí;78465;9928;9,22;12,65
Cerdanyola del Vallès;57335;5500;5,11;9,59
Montcada i Reixac;36861;5055;4,69;13,71
Ripollet;39055;4726;4,39;12,10
Santa Perpètua de Mogoda;25917;2554;2,37;9,85
Barberà del Vallès;33032;2513;2,33;7,61
Castellar del Vallès;24645;1139;1,06;4,62
Sant Quirze del Vallès;20117;1028;0,95;5,11
Palau-solità i Plegamans;14923;944;0,88;6,33
Badia del Vallès;13279;794;0,74;5,98
Castellbisbal;12595;752;0,70;5,97
Polinyà;8517;585;0,54;6,87
Sentmenat;9322;571;0,53;6,13
Matadepera;9672;310;0,29;3,21
Vacarisses;7087;306;0,28;4,32
Viladecavalls;7623;179;0,17;2,35
Sant Llorenç Savall;2515;131;0,12;5,21
Ullastrell;2103;51;0,05;2,43
Rellinars;864;29;0,03;3,36
Gallifa;187;16;0,01;8,56
Vallès Occidental;937386;107737;100,00;11,49

