Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;10751;55,76;3,19
Sitges;7734;1233;6,40;15,94
Sant Cugat del Vallès;12757;732;3,80;5,74
Castelldefels;14122;682;3,54;4,83
Sant Pere de Ribes;4802;470;2,44;9,79
Vilanova i la Geltrú;7584;271;1,41;3,57
Hospitalet de Llobregat, l';59773;257;1,33;0,43
Badalona;34086;247;1,28;0,72
Olivella;1010;221;1,15;21,88
Gavà;5251;180;0,93;3,43
Sabadell;27774;159;0,82;0,57
Terrassa;29980;154;0,80;0,51
Masnou, el;2573;129;0,67;5,01
Mataró;20672;121;0,63;0,59
Cerdanyola del Vallès;5444;107;0,55;1,97
Sant Just Desvern;2102;98;0,51;4,66
Alella;1156;92;0,48;7,96
Calella;3461;91;0,47;2,63
Pineda de Mar;4070;81;0,42;1,99
Cabrils;981;76;0,39;7,75
Esplugues de Llobregat;6019;70;0,36;1,16
Garriga, la;1301;69;0,36;5,30
Granollers;8363;66;0,34;0,79
Sant Pol de Mar;647;63;0,33;9,74
Sant Adrià de Besòs;5690;63;0,33;1,11
Rubí;10022;63;0,33;0,63
Canyelles;476;62;0,32;13,03
Tordera;1787;60;0,31;3,36
Premià de Mar;3530;58;0,30;1,64
Santa Coloma de Gramenet;24830;57;0,30;0,23
Sant Andreu de Llavaneres;1362;54;0,28;3,96
Vic;13446;53;0,27;0,39
Ametlla del Vallès, l';539;52;0,27;9,65
Viladecans;5290;50;0,26;0,95
Manresa;14202;50;0,26;0,35
Cubelles;1869;50;0,26;2,68
Vilassar de Mar;1532;49;0,25;3,20
Arenys de Mar;1809;49;0,25;2,71
Prat de Llobregat, el;5943;48;0,25;0,81
Montgat;1256;46;0,24;3,66
Malgrat de Mar;2345;46;0,24;1,96
Corbera de Llobregat;1415;46;0,24;3,25
Sant Boi de Llobregat;8385;42;0,22;0,50
Cornellà de Llobregat;13731;42;0,22;0,31
Sant Feliu de Llobregat;3619;41;0,21;1,13
Begues;566;41;0,21;7,24
Canet de Mar;1277;37;0,19;2,90
Teià;566;36;0,19;6,36
Sant Quirze del Vallès;1052;34;0,18;3,23
Premià de Dalt;972;34;0,18;3,50
Arenys de Munt;677;34;0,18;5,02
Tiana;439;32;0,17;7,29
Castellar del Vallès;1114;32;0,17;2,87
Sant Joan Despí;2846;31;0,16;1,09
Igualada;5194;31;0,16;0,60
Cardedeu;1202;31;0,16;2,58
Sant Vicenç de Montalt;754;30;0,16;3,98
Olèrdola;330;30;0,16;9,09
Molins de Rei;1719;30;0,16;1,75
Argentona;699;29;0,15;4,15
Ripollet;4749;28;0,15;0,59
Vilafranca del Penedès;5380;27;0,14;0,50
Matadepera;351;27;0,14;7,69
Torrelles de Llobregat;345;25;0,13;7,25
Sant Vicenç dels Horts;2325;25;0,13;1,08
Sant Cebrià de Vallalta;334;25;0,13;7,49
Piera;1353;24;0,12;1,77
Cervelló;642;24;0,12;3,74
Vilassar de Dalt;576;22;0,11;3,82
Santa Susanna;528;21;0,11;3,98
Sant Fost de Campsentelles;402;21;0,11;5,22
Vallromanes;212;19;0,10;8,96
Sant Pere de Vilamajor;279;19;0,10;6,81
Montcada i Reixac;4844;19;0,10;0,39
Font-rubí;208;19;0,10;9,13
Caldes de Montbui;1428;19;0,10;1,33
Pallejà;719;18;0,09;2,50
Mollet del Vallès;5869;18;0,09;0,31
Cabrera de Mar;321;18;0,09;5,61
Bigues i Riells del Fai;420;18;0,09;4,29
Barberà del Vallès;2642;17;0,09;0,64
Esparreguera;1790;16;0,08;0,89
Santa Maria de Palautordera;875;15;0,08;1,71
Sant Celoni;2013;14;0,07;0,70
Roca del Vallès, la;486;14;0,07;2,88
Franqueses del Vallès, les;2072;14;0,07;0,68
Taradell;535;13;0,07;2,43
Moià;834;13;0,07;1,56
Llinars del Vallès;812;13;0,07;1,60
Caldes d'Estrac;515;13;0,07;2,52
Vallirana;966;12;0,06;1,24
Sant Andreu de la Barca;2584;12;0,06;0,46
Dosrius;292;12;0,06;4,11
Vilanova del Vallès;232;11;0,06;4,74
Vallgorguina;239;11;0,06;4,60
Vacarisses;322;11;0,06;3,42
Torre de Claramunt, la;151;11;0,06;7,28
Sant Vicenç de Castellet;1314;11;0,06;0,84
Parets del Vallès;1260;11;0,06;0,87
