Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;4579;19,64;8,80
Eixample;61272;2258;9,69;3,69
Sants-Montjuïc;41759;3311;14,20;7,93
Les Corts;10756;480;2,06;4,46
Sarrià-Sant Gervasi;19470;737;3,16;3,79
Gràcia;22916;919;3,94;4,01
Horta-Guinardó;27508;1791;7,68;6,51
Nou Barris;33530;3554;15,25;10,60
Sant Andreu;21808;2244;9,63;10,29
Sant Martí;46562;3439;14,75;7,39
Total;337637;23312;100,00;6,90

