Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,27;0,08
De 5 a 9 anys;12;13;25;5,68;0,21
De 10 a 14 anys;9;16;25;5,68;0,21
De 15 a 19 anys;13;7;20;4,55;0,17
De 20 a 24 anys;14;26;40;9,09;0,34
De 25 a 29 anys;24;45;69;15,68;0,58
De 30 a 34 anys;13;54;67;15,23;0,56
De 35 a 39 anys;22;45;67;15,23;0,56
De 40 a 44 anys;7;31;38;8,64;0,32
De 45 a 49 anys;..;..;29;6,59;0,24
De 50 a 54 anys;5;25;30;6,82;0,25
De 55 a 59 anys;..;..;10;2,27;0,08
De 60 a 64 anys;..;..;6;1,36;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;310;440;100,00;3,71
%;29,55;70,45;100,00;;

