Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8454;627;14,11;7,42
Igualada;5589;543;12,22;9,72
Sitges;8448;524;11,79;6,20
Vilafranca del Penedès;5753;511;11,50;8,88
Vendrell, el;6463;417;9,39;6,45
Calafell;6264;363;8,17;5,80
Sant Pere de Ribes;5125;265;5,96;5,17
Cunit;2816;172;3,87;6,11
Piera;1545;121;2,72;7,83
Sant Sadurní d'Anoia;1196;96;2,16;8,03
Cubelles;2149;88;1,98;4,09
Masquefa;649;85;1,91;13,10
Arboç, l';1429;60;1,35;4,20
Capellades;393;54;1,22;13,74
Vilanova del Camí;1040;52;1,17;5,00
Santa Margarida de Montbui;1267;52;1,17;4,10
Santa Margarida i els Monjos;963;47;1,06;4,88
Gelida;874;42;0,95;4,81
Òdena;206;33;0,74;16,02
Canyelles;530;31;0,70;5,85
Sant Martí Sarroca;338;29;0,65;8,58
Olivella;1051;27;0,61;2,57
Torrelles de Foix;407;25;0,56;6,14
Sant Jaume dels Domenys;199;17;0,38;8,54
Llorenç del Penedès;117;16;0,36;13,68
Sant Pere de Riudebitlles;177;14;0,32;7,91
Santa Oliva;413;13;0,29;3,15
Sant Llorenç d'Hortons;146;11;0,25;7,53
Olèrdola;353;11;0,25;3,12
Avinyonet del Penedès;145;9;0,20;6,21
Font-rubí;225;7;0,16;3,11
Vallbona d'Anoia;111;6;0,14;5,41
Mediona;266;6;0,14;2,26
Montmell, el;166;6;0,14;3,61
Sant Quintí de Mediona;387;5;0,11;1,29
Hostalets de Pierola, els;314;5;0,11;1,59
Llacuna, la;130;5;0,11;3,85
Granada, la;172;5;0,11;2,91
Bruc, el;126;5;0,11;3,97
Castellví de la Marca;178;4;0,09;2,25
Bisbal del Penedès, la;351;4;0,09;1,14
Resto de municipios;2835;30;0,68;1,06
Penedès;69760;4443;100,00;6,37

