Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d414
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;609;61,27;0,16
Sant Cugat del Vallès;14207;211;21,23;1,49
Castelldefels;15589;35;3,52;0,22
Gavà;5850;22;2,21;0,38
Mataró;21654;7;0,70;0,03
Vilassar de Mar;1620;6;0,60;0,37
Hospitalet de Llobregat, l';67574;6;0,60;<0,01
Badalona;36560;6;0,60;0,02
Terrassa;31437;5;0,50;0,02
Sant Just Desvern;2477;5;0,50;0,20
Ametlla del Vallès, l';608;5;0,50;0,82
Alella;1244;5;0,50;0,40
Esplugues de Llobregat;6775;4;0,40;0,06
Resto de municipios;249832;68;6,84;0,03
Metropolità;840087;994;100,00;0,12

