Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;12;33;3,64;0,11
De 5 a 9 anys;13;9;22;2,43;0,07
De 10 a 14 anys;10;6;16;1,77;0,05
De 15 a 19 anys;24;27;51;5,63;0,17
De 20 a 24 anys;46;57;103;11,37;0,34
De 25 a 29 anys;61;62;123;13,58;0,41
De 30 a 34 anys;50;82;132;14,57;0,44
De 35 a 39 anys;54;104;158;17,44;0,53
De 40 a 44 anys;43;66;109;12,03;0,36
De 45 a 49 anys;20;39;59;6,51;0,20
De 50 a 54 anys;13;25;38;4,19;0,13
De 55 a 59 anys;4;28;32;3,53;0,11
De 60 a 64 anys;..;..;18;1,99;0,06
De 65 a 69 anys;..;..;7;0,77;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;366;540;906;100,00;3,02
%;40,40;59,60;100,00;;

