Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;493;478;971;3,74;1,39
De 5 a 9 anys;696;631;1327;5,12;1,90
De 10 a 14 anys;697;678;1375;5,30;1,97
De 15 a 19 anys;567;606;1173;4,52;1,68
De 20 a 24 anys;507;601;1108;4,27;1,59
De 25 a 29 anys;652;726;1378;5,31;1,98
De 30 a 34 anys;874;1030;1904;7,34;2,73
De 35 a 39 anys;1170;1398;2568;9,90;3,68
De 40 a 44 anys;1420;1582;3002;11,58;4,30
De 45 a 49 anys;1394;1268;2662;10,27;3,82
De 50 a 54 anys;1352;1087;2439;9,41;3,50
De 55 a 59 anys;1090;813;1903;7,34;2,73
De 60 a 64 anys;800;596;1396;5,38;2,00
De 65 a 69 anys;528;527;1055;4,07;1,51
De 70 a 74 anys;369;375;744;2,87;1,07
De 75 a 79 anys;227;245;472;1,82;0,68
De 80 a 84 anys;143;139;282;1,09;0,40
85 anys o més;71;98;169;0,65;0,24
Total;13050;12878;25928;100,00;37,17
%;50,33;49,67;100,00;;

