Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d351&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;30;3,77;6,74
Distrito II;286;19;2,39;6,64
Distrito III;561;23;2,89;4,10
Distrito IV;2423;112;14,07;4,62
Distrito V;2891;124;15,58;4,29
Distrito VI;4656;209;26,26;4,49
Distrito VII;6346;209;26,26;3,29
Distrito VIII;5420;48;6,03;0,89
Distrito IX;2022;22;2,76;1,09
Total;25050;796;100,00;3,18

