Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2427;100;47,62;4,12
Montmajor;39;25;11,90;64,10
Puig-reig;361;20;9,52;5,54
Bagà;101;20;9,52;19,80
Pobla de Lillet, la;49;12;5,71;24,49
Gironella;586;12;5,71;2,05
Casserres;77;5;2,38;6,49
Avià;123;5;2,38;4,07
Resto de municipios;290;11;5,24;3,79
Berguedà;4053;210;100,00;5,18

