Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;453;24,53;5,08
Reus;18281;452;24,47;2,47
Tarragona;25050;337;18,25;1,35
Cambrils;6820;150;8,12;2,20
Vila-seca;3569;99;5,36;2,77
Valls;3910;85;4,60;2,17
Torredembarra;2947;52;2,82;1,76
Mont-roig del Camp;3451;36;1,95;1,04
Altafulla;626;18;0,97;2,88
Roda de Berà;1084;16;0,87;1,48
Pobla de Mafumet, la;394;12;0,65;3,05
Creixell;594;12;0,65;2,02
Vandellòs i l'Hospitalet de l'Infant;1089;8;0,43;0,73
Secuita, la;136;8;0,43;5,88
Riudoms;903;8;0,43;0,89
Canonja, la;413;7;0,38;1,69
Falset;401;7;0,38;1,75
Constantí;1277;7;0,38;0,55
Vilallonga del Camp;247;5;0,27;2,02
Pla de Santa Maria, el;172;5;0,27;2,91
Pallaresos, els;154;5;0,27;3,25
Selva del Camp, la;408;4;0,22;0,98
Santa Coloma de Queralt;329;4;0,22;1,22
Morell, el;486;4;0,22;0,82
Montbrió del Camp;332;4;0,22;1,20
Montblanc;1024;4;0,22;0,39
Resta de municipis;6939;45;2,44;0,65
Camp de Tarragona;89951;1847;100,00;2,05

