Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;6,32;0,02
De 5 a 9 años;4;9;13;6,84;0,02
De 10 a 14 años;6;5;11;5,79;0,02
De 15 a 20 años;..;..;9;4,74;0,01
De 20 a 24 años;4;4;8;4,21;0,01
De 25 a 29 años;9;8;17;8,95;0,03
De 30 a 34 años;10;8;18;9,47;0,03
De 35 a 39 años;7;14;21;11,05;0,03
De 40 a 44 años;6;11;17;8,95;0,03
De 44 a 49 años;9;10;19;10,00;0,03
De 50 a 54 años;5;11;16;8,42;0,03
De 55 a 59 años;4;6;10;5,26;0,02
De 60 a 64 años;..;..;10;5,26;0,02
De 65 a 69 años;..;..;6;3,16;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;106;190;100,00;0,30
%;44,21;55,79;100,00;;

