Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;39;79;3,59;1,06
De 5 a 9 años;46;54;100;4,54;1,34
De 10 a 14 años;61;51;112;5,08;1,50
De 15 a 20 años;44;26;70;3,18;0,94
De 20 a 24 años;56;47;103;4,68;1,38
De 25 a 29 años;67;65;132;5,99;1,77
De 30 a 34 años;105;92;197;8,94;2,65
De 35 a 39 años;131;140;271;12,30;3,64
De 40 a 44 años;144;144;288;13,07;3,87
De 44 a 49 años;133;102;235;10,67;3,16
De 50 a 54 años;118;82;200;9,08;2,69
De 55 a 59 años;95;65;160;7,26;2,15
De 60 a 64 años;54;44;98;4,45;1,32
De 65 a 69 años;38;30;68;3,09;0,91
De 70 a 74 años;18;19;37;1,68;0,50
De 75 a 79 años;12;14;26;1,18;0,35
De 80 a 84 años;10;6;16;0,73;0,21
85 años o más;..;..;11;0,50;0,15
Total;1175;1028;2203;100,00;29,60
%;53,34;46,66;100,00;;

