Foreign population by age and sex. 2022
Pallars Jussà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,19,45,789,237
5-9 years,16,19,35,614,185
10-14 years,7,13,20,351,105
15-19 years,24,8,32,561,169
20-24 years,37,16,53,930,279
25-29 years,48,19,67,1175,353
30-34 years,39,28,67,1175,353
35-39 years,44,16,60,1053,316
40-44 years,41,22,63,1105,332
45-49 years,41,20,61,1070,322
50-54 years,16,11,27,474,142
55-59 years,15,7,22,386,116
60-64 years,5,5,10,175,053
65-69 years,..,..,5,088,026
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,363,207,570,10000,3005
%,6368,3632,10000,,

