Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;307;40,66;2,08
Berga;2373;72;9,54;3,03
Vic;13518;62;8,21;0,46
Manlleu;4919;31;4,11;0,63
Sant Fruitós de Bages;592;22;2,91;3,72
Centelles;458;21;2,78;4,59
Solsona;1342;18;2,38;1,34
Sant Vicenç de Castellet;1313;17;2,25;1,29
Súria;503;15;1,99;2,98
Avinyó;235;15;1,99;6,38
Torelló;2020;13;1,72;0,64
Moià;868;13;1,72;1,50
Puig-reig;370;10;1,32;2,70
Santpedor;346;8;1,06;2,31
Navarcles;339;8;1,06;2,36
Sant Joan de Vilatorrada;1024;7;0,93;0,68
Monistrol de Montserrat;438;7;0,93;1,60
Gironella;560;7;0,93;1,25
Sallent;471;6;0,79;1,27
Pont de Vilomara i Rocafort, el;282;6;0,79;2,13
Tona;734;5;0,66;0,68
Taradell;524;5;0,66;0,95
Prats de Lluçanès;211;5;0,66;2,37
Cercs;46;4;0,53;8,70
Roda de Ter;835;4;0,53;0,48
Sant Salvador de Guardiola;147;4;0,53;2,72
Callús;200;4;0,53;2,00
Balsareny;260;4;0,53;1,54
Balenyà;440;4;0,53;0,91
Resto de municipios;6807;51;6,75;0,75
Comarques Centrals;56919;755;100,00;1,33

