Foreign population by age and sex. 2021
Manresa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,9,26,461,018
5-9 years,23,12,35,621,024
10-14 years,26,30,56,993,038
15-19 years,24,21,45,798,031
20-24 years,19,17,36,638,024
25-29 years,20,12,32,567,022
30-34 years,29,23,52,922,035
35-39 years,17,23,40,709,027
40-44 years,24,31,55,975,037
45-49 years,35,34,69,1223,047
50-54 years,29,25,54,957,037
55-59 years,20,20,40,709,027
60-64 years,9,6,15,266,010
65-69 years,..,..,..,..,..
70-74 years,..,..,4,071,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,297,267,564,10000,383
%,5266,4734,10000,,

