Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;256;17,24;1,90
Girona;21578;171;11,52;0,79
Salt;12590;155;10,44;1,23
Lloret de Mar;15990;147;9,90;0,92
Ripoll;1694;94;6,33;5,55
Castelló d'Empúries;5298;94;6,33;1,77
Blanes;7819;81;5,45;1,04
Olot;9637;62;4,18;0,64
Palamós;2759;52;3,50;1,88
Roses;6011;39;2,63;0,65
Castell d'Aro, Platja d'Aro i s'Agaró;4363;26;1,75;0,60
Banyoles;3974;26;1,75;0,65
Santa Coloma de Farners;2936;25;1,68;0,85
Puigcerdà;2254;25;1,68;1,11
Sant Feliu de Guíxols;4396;22;1,48;0,50
Palafrugell;5661;16;1,08;0,28
Vidreres;1315;15;1,01;1,14
Llançà;782;15;1,01;1,92
Llagostera;1583;14;0,94;0,88
Torroella de Montgrí;3412;13;0,88;0,38
Cassà de la Selva;1847;11;0,74;0,60
Arbúcies;1493;10;0,67;0,67
Sant Hilari Sacalm;1164;9;0,61;0,77
Jonquera, la;1169;9;0,61;0,77
Bisbal d'Empordà, la;2298;9;0,61;0,39
Hostalric;606;7;0,47;1,16
Santa Cristina d'Aro;1064;6;0,40;0,56
Sant Pere Pescador;788;6;0,40;0,76
Escala, l';3261;6;0,40;0,18
Anglès;1334;6;0,40;0,45
Porqueres;328;5;0,34;1,52
Sant Joan de les Abadesses;297;4;0,27;1,35
Sant Feliu de Pallerols;267;4;0,27;1,50
Ribes de Freser;177;4;0,27;2,26
Campdevànol;205;4;0,27;1,95
Breda;417;4;0,27;0,96
Resta de municipis;27238;33;2,22;0,12
Província: Girona;171482;1485;100,00;0,87

