Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;33;68;2,88;<0,01
De 5 a 9 años;43;50;93;3,94;0,01
De 10 a 14 años;41;37;78;3,31;<0,01
De 15 a 20 años;35;31;66;2,80;<0,01
De 20 a 24 años;60;67;127;5,38;0,02
De 25 a 29 años;152;159;311;13,18;0,04
De 30 a 34 años;207;114;321;13,61;0,04
De 35 a 39 años;183;105;288;12,21;0,03
De 40 a 44 años;175;106;281;11,91;0,03
De 44 a 49 años;149;83;232;9,83;0,03
De 50 a 54 años;128;57;185;7,84;0,02
De 55 a 59 años;91;42;133;5,64;0,02
De 60 a 64 años;56;31;87;3,69;0,01
De 65 a 69 años;19;15;34;1,44;<0,01
De 70 a 74 años;23;10;33;1,40;<0,01
De 75 a 79 años;5;9;14;0,59;<0,01
De 80 a 84 años;..;..;4;0,17;<0,01
85 años o más;..;..;4;0,17;<0,01
Total;1408;951;2359;100,00;0,28
%;59,69;40,31;100,00;;

