Población extranjera a 1 de enero. Por países. 2023
Alta Ribagorça
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;53;59;112;45,16;0,13
Ucrania;26;39;65;26,21;0,16
Italia;7;12;19;7,66;0,02
Francia;5;7;12;4,84;0,03
Russia;..;..;8;3,23;0,03
Portugal;..;..;5;2,02;0,03
Alemania;..;..;5;2,02;0,02
Polonia;..;..;4;1,61;0,04
Reino Unido;..;..;4;1,61;0,02
República Checa;..;..;4;1,61;0,24
Resto de países;5;5;10;4,03;..
Total continent;111;137;248;100,00;..

