Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;70;17,24;0,31
Masnou, el;2493;36;8,87;1,44
Montgat;1170;25;6,16;2,14
Vilassar de Mar;1458;23;5,67;1,58
Sant Pol de Mar;627;22;5,42;3,51
Cabrils;904;21;5,17;2,32
Alella;1112;21;5,17;1,89
Premià de Mar;3633;19;4,68;0,52
Sant Andreu de Llavaneres;1185;18;4,43;1,52
Sant Vicenç de Montalt;713;13;3,20;1,82
Argentona;677;13;3,20;1,92
Pineda de Mar;4125;12;2,96;0,29
Canet de Mar;1294;12;2,96;0,93
Arenys de Mar;1832;12;2,96;0,66
Premià de Dalt;959;11;2,71;1,15
Calella;3489;11;2,71;0,32
Tordera;1767;10;2,46;0,57
Cabrera de Mar;320;8;1,97;2,50
Vilassar de Dalt;541;7;1,72;1,29
Dosrius;335;7;1,72;2,09
Malgrat de Mar;2267;6;1,48;0,26
Arenys de Munt;652;6;1,48;0,92
Tiana;460;5;1,23;1,09
Teià;497;5;1,23;1,01
Santa Susanna;509;4;0,99;0,79
Caldes d'Estrac;507;4;0,99;0,79
Resta de municipis;1067;5;1,23;0,47
Maresme;56948;406;100,00;0,71

