Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;420;389;809;5,62
De 5 a 9 anys;347;325;672;4,67
De 10 a 14 anys;327;293;620;4,31
De 15 a 19 anys;439;283;722;5,02
De 20 a 24 anys;605;388;993;6,90
De 25 a 29 anys;617;512;1129;7,84
De 30 a 34 anys;647;611;1258;8,74
De 35 a 39 anys;715;717;1432;9,95
De 40 a 44 anys;858;721;1579;10,97
De 45 a 49 anys;743;571;1314;9,13
De 50 a 54 anys;607;504;1111;7,72
De 55 a 59 anys;450;352;802;5,57
De 60 a 64 anys;332;285;617;4,29
De 65 a 69 anys;248;226;474;3,29
De 70 a 74 anys;202;207;409;2,84
De 75 a 79 anys;119;126;245;1,70
De 80 a 84 anys;79;60;139;0,97
85 anys o més;31;36;67;0,47
Total;7786;6606;14392;100,00
%;54,10;45,90;100,00;

