Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garrotxa
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;7;22;3,03;0,19
De 5 a 9 años;20;18;38;5,23;0,32
De 10 a 14 años;17;24;41;5,64;0,35
De 15 a 20 años;11;18;29;3,99;0,24
De 20 a 24 años;30;42;72;9,90;0,61
De 25 a 29 años;53;51;104;14,31;0,88
De 30 a 34 años;50;47;97;13,34;0,82
De 35 a 39 años;47;52;99;13,62;0,83
De 40 a 44 años;26;44;70;9,63;0,59
De 44 a 49 años;17;33;50;6,88;0,42
De 50 a 54 años;13;21;34;4,68;0,29
De 55 a 59 años;13;12;25;3,44;0,21
De 60 a 64 años;4;14;18;2,48;0,15
De 65 a 69 años;4;8;12;1,65;0,10
De 70 a 74 años;..;..;4;0,55;0,03
De 75 a 79 años;..;..;5;0,69;0,04
De 80 a 84 años;..;..;5;0,69;0,04
85 años o más;..;..;..;..;..
Total;326;401;727;100,00;6,12
%;44,84;55,16;100,00;;

