Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2427;904;63,08;37,25
Gironella;586;318;22,19;54,27
Puig-reig;361;110;7,68;30,47
Avià;123;31;2,16;25,20
Guardiola de Berguedà;72;18;1,26;25,00
Bagà;101;14;0,98;13,86
Cercs;47;8;0,56;17,02
Casserres;77;8;0,56;10,39
Olvan;28;7;0,49;25,00
Borredà;51;6;0,42;11,76
Pobla de Lillet, la;49;4;0,28;8,16
Resta de municipis;131;5;0,35;3,82
Berguedà;4053;1433;100,00;35,36

