Població estrangera a 1 de gener. Per municipis. 2021
Ripollès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1475;125;29,90;8,47
Camprodon;315;85;20,33;26,98
Vilallonga de Ter;64;58;13,88;90,62
Sant Joan de les Abadesses;239;43;10,29;17,99
Campdevànol;139;24;5,74;17,27
Ribes de Freser;142;20;4,78;14,08
Llanars;63;17;4,07;26,98
Setcases;24;13;3,11;54,17
Sant Pau de Segúries;33;6;1,44;18,18
Molló;19;6;1,44;31,58
Gombrèn;9;5;1,20;55,56
Campelles;17;5;1,20;29,41
Resta de municipis;79;11;2,63;13,92
Ripollès;2618;418;100,00;15,97

