Municipal distribution. 2023
Ribera d'Ebre
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Flix,457,87,1482,1904
Ginestar,202,86,1465,4257
Riba-roja d'Ebre,180,85,1448,4722
Rasquera,153,66,1124,4314
Móra d'Ebre,1.097,61,1039,556
Móra la Nova,705,54,920,766
Tivissa,240,50,852,2083
Garcia,113,31,528,2743
Ascó,202,23,392,1139
Benissanet,280,18,307,643
Miravet,83,13,221,1566
Vinebre,80,6,102,750
"Palma d'Ebre, la",55,6,102,1091
Other municipalities,104,1,017,096
Ribera d'Ebre,3.951,587,10000,1486

