Població estrangera a 1 de gener. Per continents. 2023
Cerdanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;480;520;1000;31,76;100,00
Unió Europea (27);341;337;678;21,53;67,80
Europa central i oriental;125;166;291;9,24;29,10
Resta d'Europa;14;17;31;0,98;3,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;243;133;376;11,94;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;50;40;90;2,86;23,94
Àfrica del Nord;159;81;240;7,62;63,83
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;33;9;42;1,33;11,17
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;814;863;1677;53,26;100,00
Amèrica del Nord;9;14;23;0,73;1,37
Amèrica Central;91;119;210;6,67;12,52
Carib;23;37;60;1,91;3,58
Amèrica del Sud;690;691;1381;43,86;82,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;56;40;96;3,05;100,00
Àsia central;..;..;..;..;..
Àsia oriental;15;18;33;1,05;34,38
Àsia del Sud;38;16;54;1,71;56,25
Àsia del Sud-est;..;..;6;0,19;6,25
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1593;1556;3149;100,00;..

