Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;4,56;0,01
De 5 a 9 años;5;11;16;5,61;0,02
De 10 a 14 años;11;9;20;7,02;0,02
De 15 a 20 años;26;7;33;11,58;0,03
De 20 a 24 años;14;12;26;9,12;0,03
De 25 a 29 años;6;4;10;3,51;0,01
De 30 a 34 años;13;6;19;6,67;0,02
De 35 a 39 años;9;11;20;7,02;0,02
De 40 a 44 años;21;21;42;14,74;0,04
De 44 a 49 años;30;17;47;16,49;0,05
De 50 a 54 años;22;7;29;10,18;0,03
De 55 a 59 años;..;..;7;2,46;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;109;285;100,00;0,29
%;61,75;38,25;100,00;;

