Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;22234;21160;43394;5,07
De 5 a 9 anys;21528;20124;41652;4,87
De 10 a 14 anys;18802;17424;36226;4,23
De 15 a 19 anys;19578;16207;35785;4,18
De 20 a 24 anys;31026;27985;59011;6,90
De 25 a 29 anys;48213;48842;97055;11,35
De 30 a 34 anys;57168;58179;115347;13,48
De 35 a 39 anys;55637;54673;110310;12,90
De 40 a 44 anys;51685;46026;97711;11,42
De 45 a 49 anys;40175;34146;74321;8,69
De 50 a 54 anys;28466;24508;52974;6,19
De 55 a 59 anys;18387;17299;35686;4,17
De 60 a 64 anys;11008;11622;22630;2,65
De 65 a 69 anys;6619;7786;14405;1,68
De 70 a 74 anys;3823;5005;8828;1,03
De 75 a 79 anys;2092;2974;5066;0,59
De 80 a 84 anys;1141;1827;2968;0,35
85 anys o més;690;1344;2034;0,24
Total;438272;417131;855403;100,00
%;51,24;48,76;100,00;

