Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,79;0,03
De 5 a 9 anys;..;..;7;2,79;0,03
De 10 a 14 anys;4;4;8;3,19;0,03
De 15 a 19 anys;4;6;10;3,98;0,04
De 20 a 24 anys;4;7;11;4,38;0,04
De 25 a 29 anys;8;8;16;6,37;0,06
De 30 a 34 anys;14;21;35;13,94;0,14
De 35 a 39 anys;10;25;35;13,94;0,14
De 40 a 44 anys;13;11;24;9,56;0,09
De 45 a 49 anys;8;10;18;7,17;0,07
De 50 a 54 anys;14;10;24;9,56;0,09
De 55 a 59 anys;9;6;15;5,98;0,06
De 60 a 64 anys;7;11;18;7,17;0,07
De 65 a 69 anys;..;..;8;3,19;0,03
De 70 a 74 anys;..;..;7;2,79;0,03
De 75 a 79 anys;..;..;5;1,99;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;141;251;100,00;0,97
%;43,82;56,18;100,00;;

