Municipal distribution. 2022
Province: Girona
Geographical origin: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d404&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,61,5126,030
Lloret de Mar,13.645,19,1597,014
Torroella de Montgrí,3.253,13,1092,040
Roses,5.672,7,588,012
Tossa de Mar,1.329,6,504,045
Santa Cristina d'Aro,962,4,336,042
Ribes de Freser,154,4,336,260
Other municipalities,113.336,5,420,<001
Province: Girona,158.529,119,10000,008

