Población extranjera a 1 de enero. Por países. 2023
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;225;327;552;19,46;1,36
Rumanía;238;247;485;17,10;0,56
Italia;204;164;368;12,98;0,46
Bulgaria;99;84;183;6,45;1,69
Francia;95;79;174;6,14;0,45
Polonia;84;79;163;5,75;1,53
Reino Unido;89;63;152;5,36;0,65
Alemania;75;52;127;4,48;0,63
Portugal;57;41;98;3,46;0,65
Georgia;38;52;90;3,17;0,87
Russia;17;65;82;2,89;0,28
Países Bajos;31;25;56;1,97;0,57
Lituania;15;24;39;1,38;1,67
Irlanda;18;12;30;1,06;0,91
Bielorusia;10;18;28;0,99;1,25
Bélgica;16;9;25;0,88;0,43
Hungría;9;14;23;0,81;1,05
Albania;11;7;18;0,63;0,60
República Checa;..;..;18;0,63;1,10
República de Moldova;7;7;14;0,49;0,32
Serbia;7;6;13;0,46;0,88
Suiza;5;7;12;0,42;0,40
Austria;6;4;10;0,35;0,61
Andorra;..;..;9;0,32;1,00
Croacia;..;..;8;0,28;0,74
Suecia;..;..;7;0,25;0,23
Turquía;..;..;7;0,25;0,30
Finlandia;..;..;6;0,21;0,59
Noruega;..;..;6;0,21;0,80
Letonia;..;..;6;0,21;0,52
Dinamarca;..;..;5;0,18;0,38
Eslovaquia;..;..;5;0,18;0,37
Grecia;..;..;4;0,14;0,19
Resto de países;7;6;13;0,46;..
Total continent;1391;1445;2836;100,00;..

