Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;4853;6,87;17,44
Barcelona;336833;4470;6,33;1,33
Vic;13446;4182;5,92;31,10
Salt;12300;3576;5,06;29,07
Mataró;20672;3141;4,45;15,19
Sabadell;27774;2185;3,09;7,87
Granollers;8363;1740;2,46;20,81
Girona;20178;1653;2,34;8,19
Terrassa;29980;1405;1,99;4,69
Figueres;12689;1388;1,97;10,94
Hospitalet de Llobregat, l';59773;1327;1,88;2,22
Tarragona;25050;1311;1,86;5,23
Olot;8453;1152;1,63;13,63
Blanes;6847;1076;1,52;15,71
Manresa;14202;1014;1,44;7,14
Salou;8915;992;1,40;11,13
Balaguer;4048;902;1,28;22,28
Martorell;5143;863;1,22;16,78
Banyoles;3908;831;1,18;21,26
Manlleu;4876;792;1,12;16,24
Mollerussa;4372;783;1,11;17,91
Badalona;34086;762;1,08;2,24
Guissona;3859;738;1,04;19,12
Canovelles;3160;717;1,02;22,69
Santa Coloma de Gramenet;24830;692;0,98;2,79
Pineda de Mar;4070;674;0,95;16,56
Lloret de Mar;13645;663;0,94;4,86
Cervera;2096;661;0,94;31,54
Alcarràs;3235;597;0,85;18,45
Rubí;10022;577;0,82;5,76
Mollet del Vallès;5869;560;0,79;9,54
Torelló;2185;531;0,75;24,30
Cassà de la Selva;1812;529;0,75;29,19
Reus;18281;518;0,73;2,83
Premià de Mar;3530;471;0,67;13,34
Franqueses del Vallès, les;2072;457;0,65;22,06
Tortosa;6574;433;0,61;6,59
Almacelles;1549;419;0,59;27,05
Sant Andreu de la Barca;2584;417;0,59;16,14
Santa Perpètua de Mogoda;2529;365;0,52;14,43
Ripollet;4749;356;0,50;7,50
Igualada;5194;333;0,47;6,41
Torroella de Montgrí;3253;330;0,47;10,14
Calella;3461;305;0,43;8,81
Santa Coloma de Farners;2912;302;0,43;10,37
Caldes de Montbui;1428;288;0,41;20,17
Bisbal d'Empordà, la;2189;280;0,40;12,79
Tàrrega;3980;271;0,38;6,81
Malgrat de Mar;2345;270;0,38;11,51
Bellpuig;1190;270;0,38;22,69
Valls;3910;270;0,38;6,91
Vilafranca del Penedès;5380;266;0,38;4,94
Vila-seca;3569;259;0,37;7,26
Montornès del Vallès;1832;257;0,36;14,03
Juneda;899;252;0,36;28,03
Alguaire;551;247;0,35;44,83
Montcada i Reixac;4844;235;0,33;4,85
Parets del Vallès;1260;227;0,32;18,02
Cambrils;6820;223;0,32;3,27
Sant Feliu de Guíxols;3873;216;0,31;5,58
Moià;834;206;0,29;24,70
Almenar;435;199;0,28;45,75
Sant Celoni;2013;198;0,28;9,84
Llagostera;1499;197;0,28;13,14
Sant Boi de Llobregat;8385;196;0,28;2,34
Cornellà de Llobregat;13731;190;0,27;1,38
Vilanova i la Geltrú;7584;188;0,27;2,48
Sant Pere Pescador;744;178;0,25;23,92
Torrelameu;216;178;0,25;82,41
Tordera;1787;174;0,25;9,74
Alfarràs;382;173;0,24;45,29
Roda de Ter;903;164;0,23;18,16
Hostalric;611;158;0,22;25,86
Maçanet de la Selva;1016;150;0,21;14,76
Castelló d'Empúries;4873;149;0,21;3,06
Sils;836;142;0,20;16,99
Albesa;281;141;0,20;50,18
Arenys de Mar;1809;140;0,20;7,74
Torregrossa;407;140;0,20;34,40
Sant Vicenç de Castellet;1314;138;0,20;10,50
Vidreres;1169;134;0,19;11,46
Sant Feliu de Llobregat;3619;132;0,19;3,65
Cerdanyola del Vallès;5444;131;0,19;2,41
Tossa de Mar;1329;128;0,18;9,63
Olesa de Montserrat;2204;126;0,18;5,72
Agramunt;961;126;0,18;13,11
Palafrugell;5269;125;0,18;2,37
Amposta;3968;125;0,18;3,15
Polinyà;597;124;0,18;20,77
Arbúcies;1572;122;0,17;7,76
Borges Blanques, les;978;119;0,17;12,17
Celrà;1120;117;0,17;10,45
Montblanc;1024;117;0,17;11,43
Alcoletge;506;113;0,16;22,33
Sant Hipòlit de Voltregà;457;109;0,15;23,85
Santa Maria de Palautordera;875;108;0,15;12,34
Roses;5672;106;0,15;1,87
Corbins;214;106;0,15;49,53
Aldea, l';970;105;0,15;10,82
Ametlla de Mar, l';1699;104;0,15;6,12
Portella, la;285;103;0,15;36,14
Viladecans;5290;101;0,14;1,91
Breda;385;98;0,14;25,45
Rosselló;494;98;0,14;19,84
Alpicat;439;96;0,14;21,87
Prat de Llobregat, el;5943;93;0,13;1,56
Palamós;2505;93;0,13;3,71
Tremp;994;89;0,13;8,95
Maials;177;88;0,12;49,72
Ivars d'Urgell;255;88;0,12;34,51
Ràpita, la;2435;88;0,12;3,61
Sentmenat;593;86;0,12;14,50
Ullà;400;80;0,11;20,00
Artesa de Segre;807;78;0,11;9,67
Benavent de Segrià;171;77;0,11;45,03
Sant Feliu de Codines;595;76;0,11;12,77
Montmeló;607;76;0,11;12,52
Escala, l';3249;76;0,11;2,34
Llagosta, la;1522;75;0,11;4,93
Garriga, la;1301;75;0,11;5,76
Barberà del Vallès;2642;74;0,10;2,80
Santa Cristina d'Aro;962;73;0,10;7,59
Barbens;365;73;0,10;20,00
Castellbisbal;780;72;0,10;9,23
Sant Antoni de Vilamajor;363;70;0,10;19,28
Castell d'Aro, Platja d'Aro i s'Agaró;3579;69;0,10;1,93
Esplugues de Llobregat;6019;67;0,09;1,11
Berga;2427;67;0,09;2,76
Torredembarra;2947;67;0,09;2,27
Térmens;181;64;0,09;35,36
Vilamacolum;126;63;0,09;50,00
Torrefarrera;634;63;0,09;9,94
Sant Vicenç dels Horts;2325;62;0,09;2,67
Sant Quirze de Besora;217;61;0,09;28,11
Cubelles;1869;61;0,09;3,26
Masnou, el;2573;60;0,08;2,33
Sant Cugat del Vallès;12757;59;0,08;0,46
Sant Adrià de Besòs;5690;59;0,08;1,04
Menàrguens;108;59;0,08;54,63
Linyola;407;59;0,08;14,50
Castelldefels;14122;58;0,08;0,41
Vendrell, el;6014;58;0,08;0,96
Cardedeu;1202;57;0,08;4,74
Benissanet;279;57;0,08;20,43
Tona;753;56;0,08;7,44
Vilobí d'Onyar;335;56;0,08;16,72
Roquetes;1223;56;0,08;4,58
Premià de Dalt;972;55;0,08;5,66
Sant Andreu de Llavaneres;1362;55;0,08;4,04
Calaf;759;55;0,08;7,25
Bellvís;452;55;0,08;12,17
Taradell;535;54;0,08;10,09
Arenys de Munt;677;54;0,08;7,98
Flaçà;300;54;0,08;18,00
Gavà;5251;51;0,07;0,97
Centelles;470;51;0,07;10,85
Argentona;699;50;0,07;7,15
Armentera, l';175;50;0,07;28,57
Calafell;5457;50;0,07;0,92
Seva;235;48;0,07;20,43
Molins de Rei;1719;47;0,07;2,73
Vilanova de Bellpuig;121;47;0,07;38,84
Seròs;531;47;0,07;8,85
Vilanova del Camí;971;46;0,07;4,74
Llinars del Vallès;812;46;0,07;5,67
Santa Margarida de Montbui;1186;45;0,06;3,79
Planes d'Hostoles, les;191;45;0,06;23,56
Pals;551;45;0,06;8,17
Seu d'Urgell, la;1707;45;0,06;2,64
Deltebre;1198;43;0,06;3,59
Teià;566;42;0,06;7,42
Puigcerdà;1914;42;0,06;2,19
Bellcaire d'Urgell;122;42;0,06;34,43
Fuliola, la;179;41;0,06;22,91
Palafolls;582;40;0,06;6,87
Montgat;1256;40;0,06;3,18
Calldetenes;150;39;0,06;26,00
Avinyó;222;39;0,06;17,57
Vilanova de Segrià;146;39;0,06;26,71
Santa Eugènia de Berga;218;38;0,05;17,43
Sant Pere de Ribes;4802;38;0,05;0,79
Piera;1353;38;0,05;2,81
Esparreguera;1790;38;0,05;2,12
Jonquera, la;1116;38;0,05;3,41
Solsona;1402;38;0,05;2,71
Balenyà;434;37;0,05;8,53
Aitona;870;37;0,05;4,25
Ripoll;1475;36;0,05;2,44
Vilanova de la Barca;263;36;0,05;13,69
Gimenells i el Pla de la Font;134;35;0,05;26,12
Oliana;298;35;0,05;11,74
Badia del Vallès;733;34;0,05;4,64
Santa Bàrbara;566;34;0,05;6,01
Mont-roig del Camp;3451;34;0,05;0,99
Bell-lloc d'Urgell;366;33;0,05;9,02
Sudanell;109;32;0,05;29,36
Vandellòs i l'Hospitalet de l'Infant;1089;32;0,05;2,94
Sitges;7734;31;0,04;0,40
Gironella;586;31;0,04;5,29
Canet de Mar;1277;31;0,04;2,43
Albatàrrec;464;31;0,04;6,68
Artés;626;30;0,04;4,79
Ventalló;160;30;0,04;18,75
Vilassar de Mar;1532;29;0,04;1,89
Albons;110;29;0,04;26,36
Sant Iscle de Vallalta;129;28;0,04;21,71
Roca del Vallès, la;486;28;0,04;5,76
Masarac;57;28;0,04;49,12
Golmés;244;28;0,04;11,48
Pla de Santa Maria, el;172;28;0,04;16,28
Flix;446;28;0,04;6,28
Sant Pere de Torelló;241;27;0,04;11,20
Palau-solità i Plegamans;919;27;0,04;2,94
Bordils;295;27;0,04;9,15
Sant Joan Despí;2846;26;0,04;0,91
Sant Feliu de Pallerols;197;26;0,04;13,20
Montoliu de Lleida;59;26;0,04;44,07
Esquirol, l';143;25;0,04;17,48
Sant Just Desvern;2102;25;0,04;1,19
Sant Joan de Vilatorrada;978;25;0,04;2,56
Sant Salvador de Guardiola;156;25;0,04;16,03
Font-rubí;208;25;0,04;12,02
Castellterçol;237;25;0,04;10,55
Abrera;787;25;0,04;3,18
Sant Jaume de Llierca;105;25;0,04;23,81
Jafre;48;25;0,04;52,08
Ivars de Noguera;29;25;0,04;86,21
Sant Cebrià de Vallalta;334;24;0,03;7,19
Prats de Lluçanès;229;24;0,03;10,48
Castellar del Vallès;1114;24;0,03;2,15
Verges;162;24;0,03;14,81
Montesquiu;111;23;0,03;20,72
Port de la Selva, el;226;23;0,03;10,18
Caldes de Malavella;761;23;0,03;3,02
Torroella de Fluvià;184;21;0,03;11,41
Arbeca;320;21;0,03;6,56
Sant Sadurní d'Anoia;1106;20;0,03;1,81
Sant Joan les Fonts;338;20;0,03;5,92
Riudarenes;299;20;0,03;6,69
Móra d'Ebre;1026;20;0,03;1,95
Sant Boi de Lluçanès;55;19;0,03;34,55
Cardona;312;19;0,03;6,09
Vall de Bianya, la;95;19;0,03;20,00
Castelldans;105;19;0,03;18,10
Sant Jaume d'Enveja;334;19;0,03;5,69
Lliçà de Vall;238;18;0,03;7,56
Sarrià de Ter;411;18;0,03;4,38
Sant Climent Sescebes;94;18;0,03;19,15
Borrassà;53;18;0,03;33,96
Castellnou de Seana;84;18;0,03;21,43
Canonja, la;413;18;0,03;4,36
Vilallonga del Camp;247;18;0,03;7,29
Granada, la;162;17;0,02;10,49
Cabrera de Mar;321;17;0,02;5,30
Riells i Viabrea;267;17;0,02;6,37
Maià de Montcal;80;17;0,02;21,25
Torre-serona;63;17;0,02;26,98
Tornabous;226;17;0,02;7,52
Soses;485;17;0,02;3,51
Castellserà;79;17;0,02;21,52
Ampolla, l';876;17;0,02;1,94
Constantí;1277;17;0,02;1,33
Sant Fruitós de Bages;604;16;0,02;2,65
Sant Esteve Sesrovires;453;16;0,02;3,53
Lliçà d'Amunt;482;16;0,02;3,32
Castellbell i el Vilar;254;16;0,02;6,30
Forallac;178;16;0,02;8,99
Vilademuls;98;16;0,02;16,33
Castellfollit de la Roca;102;16;0,02;15,69
Ponts;547;16;0,02;2,93
Massoteres;55;16;0,02;29,09
Sant Vicenç de Torelló;119;15;0,02;12,61
Santa Eulàlia de Riuprimer;77;15;0,02;19,48
Masies de Roda, les;53;15;0,02;28,30
Gelida;762;15;0,02;1,97
Sant Julià de Ramis;326;15;0,02;4,60
Sant Jordi Desvalls;104;15;0,02;14,42
Llançà;805;15;0,02;1,86
Selva del Camp, la;408;15;0,02;3,68
Santa Margarida i els Monjos;944;14;0,02;1,48
Pallejà;719;14;0,02;1,95
Sant Hilari Sacalm;1180;14;0,02;1,19
Riudellots de la Selva;270;14;0,02;5,19
Palau-sator;41;14;0,02;34,15
Gualta;107;14;0,02;13,08
Cervià de Ter;117;14;0,02;11,97
Calonge i Sant Antoni;2528;14;0,02;0,55
Vallfogona de Balaguer;234;14;0,02;5,98
Torres de Segre;699;14;0,02;2,00
Móra la Nova;646;14;0,02;2,17
Bisbal del Penedès, la;311;14;0,02;4,50
Sant Quirze del Vallès;1052;13;0,02;1,24
Masies de Voltregà, les;146;13;0,02;8,90
Quart;192;13;0,02;6,77
Cornellà del Terri;211;13;0,02;6,16
Vielha e Mijaran;1117;13;0,02;1,16
Sunyer;70;13;0,02;18,57
Puigverd de Lleida;100;13;0,02;13,00
Montferrer i Castellbò;102;13;0,02;12,75
Santa Susanna;528;12;0,02;2,27
Sant Pol de Mar;647;12;0,02;1,85
Sant Martí de Centelles;124;12;0,02;9,68
Vilafant;336;12;0,02;3,57
Viladrau;90;12;0,02;13,33
Sant Martí Vell;36;12;0,02;33,33
Torà;201;12;0,02;5,97
Juncosa;44;12;0,02;27,27
Puig-reig;361;11;0,02;3,05
Cabanes;154;11;0,02;7,14
Agullana;144;11;0,02;7,64
Ribera d'Urgellet;107;11;0,02;10,28
Alcover;617;11;0,02;1,78
Sant Pere de Riudebitlles;142;10;0,01;7,04
Sant Julià de Vilatorta;125;10;0,01;8,00
Santpedor;351;10;0,01;2,85
Òdena;212;10;0,01;4,72
Gurb;73;10;0,01;13,70
Begues;566;10;0,01;1,77
Ametlla del Vallès, l';539;10;0,01;1,86
Tallada d'Empordà, la;39;10;0,01;25,64
Portbou;177;10;0,01;5,65
Campdevànol;160;10;0,01;6,25
Bescanó;271;10;0,01;3,69
Vila-sana;68;10;0,01;14,71
Vilanova de Meià;40;10;0,01;25,00
Rourell, el;42;10;0,01;23,81
Cabra del Camp;154;10;0,01;6,49
Bràfim;98;10;0,01;10,20
Vilobí del Penedès;52;9;0,01;17,31
Sant Vicenç de Montalt;754;9;0,01;1,19
Castellnou de Bages;68;9;0,01;13,24
Sant Martí de Llémena;58;9;0,01;15,52
Anglès;1299;9;0,01;0,69
Anglesola;172;9;0,01;5,23
Ulldecona;1576;9;0,01;0,57
Pobla de Massaluca, la;56;9;0,01;16,07
Palma d'Ebre, la;49;9;0,01;18,37
Masroig, el;98;9;0,01;9,18
Sant Pere de Vilamajor;279;8;0,01;2,87
Sant Fost de Campsentelles;402;8;0,01;1,99
Martorelles;349;8;0,01;2,29
Dosrius;292;8;0,01;2,74
Bigues i Riells del Fai;420;8;0,01;1,90
Riudaura;24;8;0,01;33,33
Amer;293;8;0,01;2,73
Soleràs, el;49;8;0,01;16,33
Sant Guim de Freixenet;181;8;0,01;4,42
Masdenverge;133;8;0,01;6,02
Alcanar;1945;8;0,01;0,41
Vallromanes;212;7;<0,01;3,30
Vallirana;966;7;<0,01;0,72
Vallgorguina;239;7;<0,01;2,93
Torrelles de Llobregat;345;7;<0,01;2,03
Tiana;439;7;<0,01;1,59
Pont de Vilomara i Rocafort, el;280;7;<0,01;2,50
Papiol, el;320;7;<0,01;2,19
Cervelló;642;7;<0,01;1,09
Alella;1156;7;<0,01;0,61
Sant Gregori;190;7;<0,01;3,68
Riumors;46;7;<0,01;15,22
Preses, les;67;7;<0,01;10,45
Peralada;240;7;<0,01;2,92
Bellcaire d'Empordà;84;7;<0,01;8,33
Torrefeta i Florejacs;53;7;<0,01;13,21
Vilagrassa;107;7;<0,01;6,54
Artesa de Lleida;194;7;<0,01;3,61
Camarles;549;7;<0,01;1,28
Capçanes;28;7;<0,01;25,00
Borges del Camp, les;308;7;<0,01;2,27
Arboç, l';1326;7;<0,01;0,53
Vilassar de Dalt;576;6;<0,01;1,04
Navarcles;345;6;<0,01;1,74
Avinyonet del Penedès;158;6;<0,01;3,80
Vilajuïga;139;6;<0,01;4,32
Viladamat;33;6;<0,01;18,18
Vilabertran;58;6;<0,01;10,34
Vall d'en Bas, la;99;6;<0,01;6,06
Saus, Camallera i Llampaies;99;6;<0,01;6,06
Porqueres;307;6;<0,01;1,95
Palau-saverdera;399;6;<0,01;1,50
Esponellà;43;6;<0,01;13,95
Vajol, la;23;6;<0,01;26,09
Peramola;44;6;<0,01;13,64
Penelles;35;6;<0,01;17,14
Isona i Conca Dellà;129;6;<0,01;4,65
Cubells;27;6;<0,01;22,22
Alamús, els;112;6;<0,01;5,36
Vinyols i els Arcs;365;6;<0,01;1,64
Tivissa;214;6;<0,01;2,80
Santa Coloma de Queralt;329;6;<0,01;1,82
Roda de Berà;1084;6;<0,01;0,55
Piles, les;19;6;<0,01;31,58
Morell, el;486;6;<0,01;1,23
Palma de Cervelló, la;198;5;<0,01;2,53
Vilanova del Vallès;232;5;<0,01;2,16
Sant Llorenç Savall;133;5;<0,01;3,76
Pla del Penedès, el;132;5;<0,01;3,79
Hostalets de Pierola, els;277;5;<0,01;1,81
Olèrdola;330;5;<0,01;1,52
Navàs;596;5;<0,01;0,84
Gallifa;15;5;<0,01;33,33
Capellades;341;5;<0,01;1,47
Cànoves i Samalús;141;5;<0,01;3,55
Cabrils;981;5;<0,01;0,51
Sant Julià del Llor i Bonmatí;186;5;<0,01;2,69
Cruïlles, Monells i Sant Sadurní de l'Heura;123;5;<0,01;4,07
Santa Pau;76;5;<0,01;6,58
Santa Llogaia d'Àlguema;21;5;<0,01;23,81
Garriguella;172;5;<0,01;2,91
Besalú;302;5;<0,01;1,66
Montgai;25;5;<0,01;20,00
Miralcamp;147;5;<0,01;3,40
Granadella, la;138;5;<0,01;3,62
Bovera;31;5;<0,01;16,13
Bellmunt d'Urgell;10;5;<0,01;50,00
Porrera;22;5;<0,01;22,73
Pont d'Armentera, el;61;5;<0,01;8,20
Pobla de Mafumet, la;394;5;<0,01;1,27
Montbrió del Camp;332;5;<0,01;1,51
Freginals;93;5;<0,01;5,38
Catllar, el;349;5;<0,01;1,43
Bisbal de Falset, la;28;5;<0,01;17,86
Santa Eulàlia de Ronçana;311;4;<0,01;1,29
Santa Coloma de Cervelló;346;4;<0,01;1,16
Sant Llorenç d'Hortons;145;4;<0,01;2,76
Pontons;81;4;<0,01;4,94
Perafita;29;4;<0,01;13,79
Orís;16;4;<0,01;25,00
Gualba;105;4;<0,01;3,81
Corbera de Llobregat;1415;4;<0,01;0,28
Castellet i la Gornal;164;4;<0,01;2,44
Castellcir;57;4;<0,01;7,02
Bagà;101;4;<0,01;3,96
Vila-sacra;119;4;<0,01;3,36
Mollet de Peralada;22;4;<0,01;18,18
Fortià;90;4;<0,01;4,44
Fontcoberta;52;4;<0,01;7,69
Capmany;132;4;<0,01;3,03
Canet d'Adri;45;4;<0,01;8,89
Bàscara;123;4;<0,01;3,25
Albanyà;23;4;<0,01;17,39
Torre de Cabdella, la;30;4;<0,01;13,33
Talarn;33;4;<0,01;12,12
Sanaüja;36;4;<0,01;11,11
Pobla de Segur, la;536;4;<0,01;0,75
Os de Balaguer;57;4;<0,01;7,02
Espluga Calba, l';24;4;<0,01;16,67
Castelló de Farfanya;52;4;<0,01;7,69
Algerri;44;4;<0,01;9,09
Àger;75;4;<0,01;5,33
Salomó;156;4;<0,01;2,56
Prades;72;4;<0,01;5,56
Poboleda;32;4;<0,01;12,50
Pira;28;4;<0,01;14,29
Molar, el;45;4;<0,01;8,89
Creixell;594;4;<0,01;0,67
Cornudella de Montsant;125;4;<0,01;3,20
Batea;220;4;<0,01;1,82
Aleixar, l';112;4;<0,01;3,57
Resta de municipis;38293;303;0,43;0,79
Catalunya;1235672;70632;100,00;5,72

