Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;7,02;0,02
De 5 a 9 años;..;..;8;7,02;0,02
De 10 a 14 años;..;..;6;5,26;0,02
De 15 a 20 años;..;..;4;3,51;0,01
De 20 a 24 años;..;..;6;5,26;0,02
De 25 a 29 años;..;..;7;6,14;0,02
De 30 a 34 años;6;5;11;9,65;0,03
De 35 a 39 años;5;6;11;9,65;0,03
De 40 a 44 años;19;4;23;20,18;0,07
De 44 a 49 años;..;..;15;13,16;0,04
De 50 a 54 años;..;..;13;11,40;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;30;114;100,00;0,32
%;73,68;26,32;100,00;;

