Població estrangera a 1 de gener. Per països. 2021
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;414;389;803;47,91;1,32
Pakistan;286;129;415;24,76;0,78
Índia;136;81;217;12,95;0,77
Aràbia Saudí;..;..;49;2,92;31,82
Filipines;12;29;41;2,45;0,36
Kazakhstan;19;22;41;2,45;4,53
Tailàndia;4;20;24;1,43;4,85
Líban;6;9;15;0,89;1,68
Vietnam;5;8;13;0,78;1,57
Japó;5;4;9;0,54;0,41
Israel;..;..;7;0,42;0,70
Corea del Sud;..;..;7;0,42;0,64
Jordània;..;..;6;0,36;2,03
Iran;..;..;5;0,30;0,29
Palestina;..;..;5;0,30;2,39
Indonèsia;..;..;4;0,24;1,32
Resta de països;9;6;15;0,89;..
Total continent;964;712;1676;100,00;..

