Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;221;64,43;1,08
Salt;12249;49;14,29;0,40
Llagostera;1485;16;4,66;1,08
Sarrià de Ter;392;12;3,50;3,06
Cassà de la Selva;1722;9;2,62;0,52
Bescanó;244;8;2,33;3,28
Celrà;1203;7;2,04;0,58
Sant Martí Vell;29;4;1,17;13,79
Canet d'Adri;43;4;1,17;9,30
Resta de municipis;2004;13;3,79;0,65
Gironès;39866;343;100,00;0,86

