Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;10724;31,45;41,99
Reus;17705;8483;24,88;47,91
Valls;3909;2101;6,16;53,75
Salou;9266;1770;5,19;19,10
Cambrils;6798;1402;4,11;20,62
Vila-seca;3625;1158;3,40;31,94
Torredembarra;2933;1102;3,23;37,57
Mont-roig del Camp;3419;1023;3,00;29,92
Constantí;1351;777;2,28;57,51
Montblanc;1078;457;1,34;42,39
Riudoms;920;423;1,24;45,98
Roda de Berà;955;411;1,21;43,04
Creixell;583;321;0,94;55,06
Vandellòs i l'Hospitalet de l'Infant;1040;252;0,74;24,23
Altafulla;638;231;0,68;36,21
Alcover;618;203;0,60;32,85
Canonja, la;425;164;0,48;38,59
Falset;371;156;0,46;42,05
Vinyols i els Arcs;351;155;0,45;44,16
Vila-rodona;199;144;0,42;72,36
Borges del Camp, les;288;143;0,42;49,65
Sarral;259;139;0,41;53,67
Morell, el;470;137;0,40;29,15
Santa Coloma de Queralt;300;133;0,39;44,33
Selva del Camp, la;405;125;0,37;30,86
Espluga de Francolí, l';442;123;0,36;27,83
Salomó;151;110;0,32;72,85
Pla de Santa Maria, el;192;106;0,31;55,21
Montbrió del Camp;330;105;0,31;31,82
Vilallonga del Camp;246;79;0,23;32,11
Riudecanyes;163;73;0,21;44,79
Pobla de Montornès, la;261;72;0,21;27,59
Bràfim;111;72;0,21;64,86
Riera de Gaià, la;142;67;0,20;47,18
Masroig, el;107;65;0,19;60,75
Rodonyà;76;55;0,16;72,37
Cabra del Camp;137;55;0,16;40,15
Pobla de Mafumet, la;387;53;0,16;13,70
Secuita, la;145;49;0,14;33,79
Pratdip;170;49;0,14;28,82
Vilabella;82;47;0,14;57,32
Riudecols;143;45;0,13;31,47
Botarell;97;42;0,12;43,30
Aleixar, l';108;36;0,11;33,33
Pont d'Armentera, el;60;34;0,10;56,67
Riba, la;58;29;0,09;50,00
Marçà;73;28;0,08;38,36
Vimbodí i Poblet;60;26;0,08;43,33
Vallmoll;156;26;0,08;16,67
Nou de Gaià, la;65;25;0,07;38,46
Aiguamúrcia;78;25;0,07;32,05
Montferri;39;23;0,07;58,97
Catllar, el;351;23;0,07;6,55
Barberà de la Conca;75;23;0,07;30,67
Blancafort;31;21;0,06;67,74
Alió;37;20;0,06;54,05
Alforja;133;19;0,06;14,29
Nulles;52;18;0,05;34,62
Duesaigües;35;18;0,05;51,43
Vilella Baixa, la;37;17;0,05;45,95
Vilaplana;55;17;0,05;30,91
Poboleda;41;17;0,05;41,46
Cabacés;23;17;0,05;73,91
Puigpelat;66;16;0,05;24,24
Prades;61;15;0,04;24,59
Bisbal de Falset, la;27;15;0,04;55,56
Vilanova d'Escornalbou;64;14;0,04;21,88
Rocafort de Queralt;20;14;0,04;70,00
Pallaresos, els;145;12;0,04;8,28
Morera de Montsant, la;44;12;0,04;27,27
Molar, el;49;12;0,04;24,49
Capçanes;25;12;0,04;48,00
Vilaverd;47;11;0,03;23,40
Solivella;34;11;0,03;32,35
Pira;29;7;0,02;24,14
Piles, les;16;7;0,02;43,75
Cornudella de Montsant;126;7;0,02;5,56
Vespella de Gaià;55;6;0,02;10,91
Vilella Alta, la;13;5;0,01;38,46
Rourell, el;43;5;0,01;11,63
Pradell de la Teixeta;13;5;0,01;38,46
Porrera;17;5;0,01;29,41
Figuerola del Camp;18;5;0,01;27,78
Conesa;9;5;0,01;55,56
Perafort;70;4;0,01;5,71
Castellvell del Camp;99;4;0,01;4,04
Albiol, l';36;4;0,01;11,11
Resta de municipis;358;25;0,07;6,98
Camp de Tarragona;89881;34101;100,00;37,94

