Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Macedònia del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d156&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,08;<0,01
De 5 a 9 anys;..;..;5;3,40;<0,01
De 10 a 14 anys;..;..;4;2,72;<0,01
De 15 a 19 anys;..;..;6;4,08;<0,01
De 20 a 24 anys;..;..;12;8,16;<0,01
De 25 a 29 anys;6;18;24;16,33;<0,01
De 30 a 34 anys;9;16;25;17,01;<0,01
De 35 a 39 anys;21;5;26;17,69;<0,01
De 40 a 44 anys;..;..;11;7,48;<0,01
De 45 a 49 anys;6;4;10;6,80;<0,01
De 50 a 54 anys;..;..;4;2,72;<0,01
De 55 a 59 anys;..;..;4;2,72;<0,01
De 60 a 64 anys;4;4;8;5,44;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;75;147;100,00;0,02
%;48,98;51,02;100,00;;

