Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,36,662,408
District II,1.121,55,1011,491
District III,441,49,901,1111
District IV,421,69,1268,1639
District V,371,12,221,323
District VI,..,..,..,..
District VII,180,9,165,500
District VIII,477,24,441,503
District IX,424,24,441,566
Total,4.317,278,10000,644

