Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,83;0,03
De 5 a 9 anys;4;5;9;2,88;0,02
De 10 a 14 anys;6;5;11;3,51;0,03
De 15 a 19 anys;8;11;19;6,07;0,05
De 20 a 24 anys;15;15;30;9,58;0,08
De 25 a 29 anys;18;14;32;10,22;0,08
De 30 a 34 anys;26;19;45;14,38;0,11
De 35 a 39 anys;19;14;33;10,54;0,08
De 40 a 44 anys;21;17;38;12,14;0,10
De 45 a 49 anys;16;20;36;11,50;0,09
De 50 a 54 anys;10;11;21;6,71;0,05
De 55 a 59 anys;4;7;11;3,51;0,03
De 60 a 64 anys;..;..;5;1,60;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,60;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;152;313;100,00;0,79
%;51,44;48,56;100,00;;

