Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;152;174;326;4,05;0,40
De 5 a 9 anys;182;181;363;4,51;0,45
De 10 a 14 anys;172;121;293;3,64;0,36
De 15 a 19 anys;219;196;415;5,16;0,51
De 20 a 24 anys;378;348;726;9,02;0,90
De 25 a 29 anys;424;485;909;11,30;1,12
De 30 a 34 anys;438;540;978;12,16;1,21
De 35 a 39 anys;449;551;1000;12,43;1,24
De 40 a 44 anys;401;555;956;11,88;1,18
De 45 a 49 anys;302;402;704;8,75;0,87
De 50 a 54 anys;223;319;542;6,74;0,67
De 55 a 59 anys;135;204;339;4,21;0,42
De 60 a 64 anys;70;119;189;2,35;0,23
De 65 a 69 anys;36;84;120;1,49;0,15
De 70 a 74 anys;24;50;74;0,92;0,09
De 75 a 79 anys;9;42;51;0,63;0,06
De 80 a 84 anys;12;29;41;0,51;0,05
85 anys o més;5;14;19;0,24;0,02
Total;3631;4414;8045;100,00;9,95
%;45,13;54,87;100,00;;

