Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;237;262;499;5,55;0,04
De 5 a 9 años;284;285;569;6,33;0,05
De 10 a 14 años;285;291;576;6,41;0,05
De 15 a 20 años;350;168;518;5,76;0,04
De 20 a 24 años;331;144;475;5,28;0,04
De 25 a 29 años;470;219;689;7,66;0,06
De 30 a 34 años;508;295;803;8,93;0,06
De 35 a 39 años;484;404;888;9,88;0,07
De 40 a 44 años;556;368;924;10,28;0,07
De 44 a 49 años;803;273;1076;11,97;0,09
De 50 a 54 años;697;174;871;9,69;0,07
De 55 a 59 años;462;108;570;6,34;0,05
De 60 a 64 años;175;63;238;2,65;0,02
De 65 a 69 años;96;49;145;1,61;0,01
De 70 a 74 años;44;31;75;0,83;<0,01
De 75 a 79 años;28;10;38;0,42;<0,01
De 80 a 84 años;9;10;19;0,21;<0,01
85 años o más;10;7;17;0,19;<0,01
Total;5829;3161;8990;100,00;0,73
%;64,84;35,16;100,00;;

