Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Conca de Barberà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,47;0,37
De 5 a 9 años;7;5;12;8,63;0,50
De 10 a 14 años;6;4;10;7,19;0,41
De 15 a 20 años;..;..;13;9,35;0,54
De 20 a 24 años;..;..;9;6,47;0,37
De 25 a 29 años;..;..;10;7,19;0,41
De 30 a 34 años;6;4;10;7,19;0,41
De 35 a 39 años;..;..;14;10,07;0,58
De 40 a 44 años;20;8;28;20,14;1,16
De 44 a 49 años;..;..;12;8,63;0,50
De 50 a 54 años;..;..;7;5,04;0,29
De 55 a 59 años;..;..;4;2,88;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;39;139;100,00;5,77
%;71,94;28,06;100,00;;

