Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;2513;80,19;26,08
Sant Feliu de Pallerols;267;164;5,23;61,42
Besalú;312;92;2,94;29,49
Sant Joan les Fonts;381;79;2,52;20,73
Planes d'Hostoles, les;207;74;2,36;35,75
Maià de Montcal;85;38;1,21;44,71
Sant Jaume de Llierca;93;33;1,05;35,48
Preses, les;89;31;0,99;34,83
Vall de Bianya, la;103;29;0,93;28,16
Castellfollit de la Roca;100;25;0,80;25,00
Vall d'en Bas, la;111;22;0,70;19,82
Santa Pau;93;9;0,29;9,68
Montagut i Oix;78;7;0,22;8,97
Riudaura;21;6;0,19;28,57
Sant Aniol de Finestres;52;4;0,13;7,69
Resta de municipis;249;8;0,26;3,21
Garrotxa;11878;3134;100,00;26,38

