Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;4,04;0,02
De 5 a 9 anys;6;5;11;3,70;0,02
De 10 a 14 anys;..;..;7;2,36;0,01
De 15 a 19 anys;8;7;15;5,05;0,02
De 20 a 24 anys;10;10;20;6,73;0,03
De 25 a 29 anys;16;23;39;13,13;0,06
De 30 a 34 anys;12;19;31;10,44;0,05
De 35 a 39 anys;11;29;40;13,47;0,07
De 40 a 44 anys;16;30;46;15,49;0,08
De 45 a 49 anys;7;24;31;10,44;0,05
De 50 a 54 anys;5;11;16;5,39;0,03
De 55 a 59 anys;7;7;14;4,71;0,02
De 60 a 64 anys;4;4;8;2,69;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;188;297;100,00;0,49
%;36,70;63,30;100,00;;

