Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;5,06;0,17
De 5 a 9 años;13;5;18;5,70;0,20
De 10 a 14 años;17;7;24;7,59;0,26
De 15 a 20 años;6;11;17;5,38;0,18
De 20 a 24 años;11;6;17;5,38;0,18
De 25 a 29 años;7;12;19;6,01;0,21
De 30 a 34 años;10;22;32;10,13;0,35
De 35 a 39 años;7;26;33;10,44;0,36
De 40 a 44 años;14;27;41;12,97;0,45
De 44 a 49 años;15;24;39;12,34;0,42
De 50 a 54 años;7;13;20;6,33;0,22
De 55 a 59 años;4;12;16;5,06;0,17
De 60 a 64 años;5;6;11;3,48;0,12
De 65 a 69 años;..;..;8;2,53;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;189;316;100,00;3,43
%;40,19;59,81;100,00;;

