Foreign population by age and sex. 2022
Olot
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,10,26,365,031
5-9 years,22,29,51,716,060
10-14 years,28,20,48,674,057
15-19 years,22,14,36,506,043
20-24 years,19,15,34,478,040
25-29 years,26,23,49,688,058
30-34 years,25,26,51,716,060
35-39 years,30,23,53,744,063
40-44 years,36,26,62,871,073
45-49 years,37,28,65,913,077
50-54 years,42,51,93,1306,110
55-59 years,41,30,71,997,084
60-64 years,19,12,31,435,037
65-69 years,19,12,31,435,037
70-74 years,..,..,4,056,005
75-79 years,..,..,6,084,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,383,329,712,10000,842
%,5379,4621,10000,,

