Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;11;17,19;0,19
Distrito II;2719;..;..;..
Distrito III;2500;4;6,25;0,16
Distrito IV;6522;17;26,56;0,26
Distrito V;2301;9;14,06;0,39
Distrito VI;7769;9;14,06;0,12
Distrito VII;2391;6;9,38;0,25
Distrito VIII;269;..;..;..
Distrito IX;366;4;6,25;1,09
Total;30714;64;100,00;0,21

