Població estrangera a 1 de gener. Per municipis. 2021
Terra Alta
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;668;454;53,60;67,96
Batea;213;145;17,12;68,08
Horta de Sant Joan;132;91;10,74;68,94
Pinell de Brai, el;108;73;8,62;67,59
Corbera d'Ebre;130;52;6,14;40,00
Fatarella, la;35;10;1,18;28,57
Arnes;22;10;1,18;45,45
Vilalba dels Arcs;27;5;0,59;18,52
Pobla de Massaluca, la;56;4;0,47;7,14
Resta de municipis;73;3;0,35;4,11
Terra Alta;1464;847;100,00;57,86

