Municipal distribution. 2021
Province: Girona
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d142&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.519,61,1883,045
Olot,8.017,17,525,021
Castelló d'Empúries,4.909,15,463,031
Girona,20.495,14,432,007
Blanes,6.672,14,432,021
Figueres,12.763,13,401,010
Vidreres,1.189,12,370,101
Sant Pere Pescador,769,11,340,143
Serinyà,88,9,278,1023
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,9,278,027
Gualta,97,8,247,825
"Saus, Camallera i Llampaies",87,7,216,805
Riumors,40,7,216,1750
Sant Feliu de Guíxols,4.054,6,185,015
Bàscara,119,6,185,504
Torroella de Fluvià,170,5,154,294
Sant Miquel de Fluvià,102,5,154,490
Roses,5.900,5,154,008
Cornellà del Terri,216,5,154,231
Cabanelles,58,5,154,862
Cabanes,170,5,154,294
Vilobí d'Onyar,347,4,123,115
Ultramort,20,4,123,2000
Sant Mori,29,4,123,1379
Salt,12.249,4,123,003
Palamós,2.517,4,123,016
Fortià,110,4,123,364
"Escala, l'",3.078,4,123,013
Darnius,69,4,123,580
Albons,121,4,123,331
Other municipalities,56.110,49,1512,009
Province: Girona,157.436,324,10000,021

