Distribution by countries of the subcontinent. 2022
Montsià
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Moldova,159,162,321,4528,751
Ukraine,123,134,257,3625,112
Rusia,27,60,87,1227,035
Albania,10,6,16,226,068
Serbia,4,4,8,113,056
Belarus,..,..,6,085,032
Bosnia and Herzegovina,..,..,5,071,157
Armenia,..,..,4,056,010
Montenegro,..,..,4,056,310
Other countries,..,..,..,..,..
Total subcontinent,333,376,709,10000,..

