Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3834;3363;7197;6,44;1,56
De 5 a 9 años;3301;2942;6243;5,59;1,36
De 10 a 14 años;3037;2529;5566;4,98;1,21
De 15 a 20 años;2902;2068;4970;4,45;1,08
De 20 a 24 años;6065;3523;9588;8,59;2,08
De 25 a 29 años;8631;4871;13502;12,09;2,93
De 30 a 34 años;9040;5487;14527;13,01;3,16
De 35 a 39 años;8146;5273;13419;12,02;2,92
De 40 a 44 años;7214;4600;11814;10,58;2,57
De 44 a 49 años;5395;3834;9229;8,26;2,01
De 50 a 54 años;3992;3062;7054;6,32;1,53
De 55 a 59 años;2340;1887;4227;3,79;0,92
De 60 a 64 años;1320;895;2215;1,98;0,48
De 65 a 69 años;619;484;1103;0,99;0,24
De 70 a 74 años;280;268;548;0,49;0,12
De 75 a 79 años;119;154;273;0,24;0,06
De 80 a 84 años;54;73;127;0,11;0,03
85 años o más;33;37;70;0,06;0,02
Total;66322;45350;111672;100,00;24,27
%;59,39;40,61;100,00;;

