Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d109
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;2,98;<0,01
De 5 a 9 anys;16;18;34;4,22;<0,01
De 10 a 14 anys;14;21;35;4,34;<0,01
De 15 a 19 anys;14;4;18;2,23;<0,01
De 20 a 24 anys;12;21;33;4,09;<0,01
De 25 a 29 anys;27;79;106;13,15;0,01
De 30 a 34 anys;47;84;131;16,25;0,02
De 35 a 39 anys;39;77;116;14,39;0,01
De 40 a 44 anys;44;76;120;14,89;0,01
De 45 a 49 anys;25;40;65;8,06;<0,01
De 50 a 54 anys;21;19;40;4,96;<0,01
De 55 a 59 anys;13;17;30;3,72;<0,01
De 60 a 64 anys;15;6;21;2,61;<0,01
De 65 a 69 anys;4;11;15;1,86;<0,01
De 70 a 74 anys;7;7;14;1,74;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;497;806;100,00;0,10
%;38,34;61,66;100,00;;

