Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3963;2134;92,34;53,85
Porqueres;300;65;2,81;21,67
Cornellà del Terri;216;28;1,21;12,96
Serinyà;88;26;1,13;29,55
Vilademuls;105;22;0,95;20,95
Sant Miquel de Campmajor;28;12;0,52;42,86
Esponellà;41;8;0,35;19,51
Fontcoberta;54;6;0,26;11,11
Crespià;43;6;0,26;13,95
Camós;35;4;0,17;11,43
Pla de l'Estany;4898;2311;100,00;47,18

