Població estrangera a 1 de gener. Per països. 2022
Garrotxa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;263;276;539;81,30;2,34
Rússia;18;41;59;8,90;0,24
Geòrgia;16;13;29;4,37;0,32
Armènia;4;7;11;1,66;0,27
Moldàvia;..;..;8;1,21;0,19
Belarús;..;..;6;0,90;0,32
Albània;..;..;5;0,75;0,21
Sèrbia;..;..;5;0,75;0,35
Resta de països;..;..;..;..;..
Total subcontinent;311;352;663;100,00;..

