Población extranjera a 1 de enero. Por países. 2021
Sabadell
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;951;1166;2117;17,88;8,22
Honduras;449;1027;1476;12,47;2,96
Colombia;551;646;1197;10,11;2,43
Venezuela;453;612;1065;9,00;3,46
Paraguay;345;689;1034;8,73;6,77
Ecuador;523;473;996;8,41;4,17
Brasil;292;422;714;6,03;3,30
República Dominicana;372;316;688;5,81;3,69
Perú;311;352;663;5,60;2,35
Argentina;235;254;489;4,13;2,02
Uruguay;165;174;339;2,86;4,17
Cuba;124;142;266;2,25;2,97
Chile;82;106;188;1,59;1,96
México;52;96;148;1,25;2,12
El Salvador;58;86;144;1,22;2,30
Nicaragua;39;97;136;1,15;3,61
Estados Unidos de América;41;45;86;0,73;1,02
Guatemala;22;28;50;0,42;4,88
Costa Rica;7;12;19;0,16;2,41
Canada;5;5;10;0,08;0,77
Panamá;..;..;9;0,08;1,53
Resto de países;..;..;5;0,04;..
Total continent;5083;6756;11839;100,00;..

