Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d234&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;978;22,12;0,29
Vic;13518;810;18,32;5,99
Hospitalet de Llobregat, l';58596;481;10,88;0,82
Santa Coloma de Gramenet;25506;380;8,59;1,49
Sabadell;28969;225;5,09;0,78
Badalona;32977;205;4,64;0,62
Martorell;5101;187;4,23;3,67
Montcada i Reixac;5055;103;2,33;2,04
Manresa;14744;87;1,97;0,59
Terrassa;29699;86;1,94;0,29
Ripollet;4726;69;1,56;1,46
Manlleu;4919;51;1,15;1,04
Mollet del Vallès;5912;46;1,04;0,78
Torelló;2020;43;0,97;2,13
Igualada;5315;41;0,93;0,77
Santa Perpètua de Mogoda;2554;40;0,90;1,57
Cornellà de Llobregat;13863;33;0,75;0,24
Sant Andreu de la Barca;2600;29;0,66;1,12
Sant Boi de Llobregat;8332;27;0,61;0,32
Olesa de Montserrat;2176;26;0,59;1,19
Cerdanyola del Vallès;5500;25;0,57;0,45
Barberà del Vallès;2513;22;0,50;0,88
Sant Feliu de Llobregat;3549;22;0,50;0,62
Rubí;9928;19;0,43;0,19
Mataró;22355;19;0,43;0,08
Seva;229;17;0,38;7,42
Esplugues de Llobregat;5980;16;0,36;0,27
Cardona;288;16;0,36;5,56
Abrera;833;16;0,36;1,92
Santa Eugènia de Berga;226;15;0,34;6,64
Roda de Ter;835;15;0,34;1,80
Vilafranca del Penedès;5465;14;0,32;0,26
Tona;734;13;0,29;1,77
Taradell;524;13;0,29;2,48
Sant Hipòlit de Voltregà;383;13;0,29;3,39
Granollers;8697;11;0,25;0,13
Sant Cugat del Vallès;11958;10;0,23;0,08
Llagosta, la;1526;9;0,20;0,59
Viladecans;5432;7;0,16;0,13
Sant Vicenç de Torelló;113;7;0,16;6,19
Sant Sadurní d'Anoia;1113;7;0,16;0,63
Prat de Llobregat, el;6066;7;0,16;0,12
Esparreguera;1828;7;0,16;0,38
Castellbell i el Vilar;273;7;0,16;2,56
Vilanova i la Geltrú;7443;6;0,14;0,08
Sant Vicenç dels Horts;2187;6;0,14;0,27
Sant Joan de Vilatorrada;1024;6;0,14;0,59
Sant Adrià de Besòs;5490;6;0,14;0,11
Pallejà;727;6;0,14;0,83
Montesquiu;122;6;0,14;4,92
Piera;1273;5;0,11;0,39
Badia del Vallès;794;4;0,09;0,50
Sant Vicenç de Castellet;1313;4;0,09;0,30
Esquirol, l';130;4;0,09;3,08
Santa Margarida de Montbui;1190;4;0,09;0,34
Pineda de Mar;4125;4;0,09;0,10
Molins de Rei;1598;4;0,09;0,25
Canet de Mar;1294;4;0,09;0,31
Calella;3489;4;0,09;0,11
Resta de municipis;121807;75;1,70;0,06
Província: Barcelona;854573;4422;100,00;0,52

