Foreign population by age and sex. 2022
Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,538,504,1.042,604,031
5-9 years,425,347,772,447,023
10-14 years,272,245,517,299,015
15-19 years,591,288,879,509,026
20-24 years,1.339,604,1.943,1125,058
25-29 years,1.255,637,1.892,1096,056
30-34 years,1.240,762,2.002,1160,059
35-39 years,1.231,811,2.042,1183,061
40-44 years,1.088,682,1.770,1025,053
45-49 years,964,555,1.519,880,045
50-54 years,710,379,1.089,631,032
55-59 years,440,278,718,416,021
60-64 years,239,187,426,247,013
65-69 years,153,125,278,161,008
70-74 years,97,82,179,104,005
75-79 years,37,67,104,060,003
80-84 years,23,43,66,038,002
85 years or more,9,18,27,016,<001
Total,10.651,6.614,17.265,10000,513
%,6169,3831,10000,,

